EQUES Po�yczek Dywidendowy FIZ NFW
Data notowania;Wycena SERIA A;Wycena SERIA B
2024-05-31;226348,69;241459,42
2024-04-30;224758,79;239141,82
2024-03-31;228784,79;242890,54
2024-02-29;226859,14;240243,92
2024-01-31;225166,54;239100,71
2023-12-31;223320,23;236573,99
2023-11-30;220918,28;233749,15
2023-10-31;219540,83;232047,03
2023-09-30;223894,55;236347,87
2023-08-31;222898,46;235122,77
2023-07-31;222677,82;234547,25
2023-06-30;221547,62;233280,31
2023-05-31;220671,5;232388,08
2023-04-30;219572,04;230952,01
2023-03-31;224137,72;235441,67
2023-03-15;223450,23;234559,23
2023-02-15;222256,04;233044,19
2023-01-15;221436,93;231870,51
2022-12-15;219794,3;229643,1
2022-11-15;218148,92;227565,33
2022-10-15;221206,48;230492,32
2022-09-15;220844,86;229788,19
2022-08-15;218844,01;227435,94
2022-07-15;216650,97;224896,81
2022-06-15;215218,98;224139,49
2022-05-15;213981,82;222570,02
2022-04-15;217896,64;226348,16
2022-03-15;216492,51;224669,33
2022-02-15;215704,51;223993,91
2022-01-15;213886,99;221445,6
2021-12-15;213018,19;220296,37
2021-11-15;208768,03;215899,31
2021-10-15;216382,89;223163,43
2021-09-15;218741,63;225180,43
2021-08-15;217640,36;223842,61
2021-07-15;216467,56;222318,81
2021-06-15;215134,21;221025,66
2021-05-15;214250,13;219805,09
2021-04-15;218834,54;224180,17
2021-03-15;217169,81;221976,02
2021-02-15;216650,56;221424,55
2021-01-15;216082,64;220636,53
2020-12-15;215162,45;219254,99
2020-11-15;214058,18;217843,97
2020-10-15;217993,84;221709,4
2020-09-15;216554,97;220007,96
2020-08-15;215497,65;218733,13
2020-07-15;214291,57;217218,56
2020-06-15;213526,5;216155,69
2020-05-15;212680,16;215008,28
2020-04-15;214680,67;216744,16
2020-03-15;214289,83;216045,74
2020-02-15;212847,56;214464,79
2020-01-15;211527,95;212863,43
2019-12-15;210399,8;211367,29
2019-11-15;209063,52;210506,29
2019-10-15;207909,58;208981,68
2019-09-15;206572,02;207436,85
2019-08-15;205340,99;206310,63
2019-07-15;203823,29;204595,41
2019-06-30;203326,7;203865,6
2019-06-15;202404,98;203003,9
2019-05-15;201408,2;201523,38
2019-04-15;200385,16;200385,16
2019-03-21;200000;200000
