EQUES Akcji Sektora Prywatnego FIZ
Data notowania;Wycena
2024-06-30;2296,29
2024-06-27;2289,02
2024-05-31;2279,12
2024-05-29;2285,06
2024-04-30;2201,66
2024-04-26;2192,51
2024-03-31;2181,84
2024-03-28;2182,15
2024-02-29;2148,85
2024-02-27;2177,09
2024-01-31;2116,7
2024-01-29;2090,18
2023-12-31;2106,44
2023-12-28;2114,96
2023-11-30;2011,2
2023-11-28;2009,93
2023-10-31;1963,35
2023-09-30;1916,66
2023-08-31;1929,71
2023-07-31;1991,83
2023-07-10;1964,67
2023-06-30;1929,88
2023-06-28;1893,68
2023-05-31;1771,17
2023-05-25;1804,83
2023-05-04;1785,48
2023-04-28;1800,45
2023-03-31;1735,44
2023-03-28;1702,81
2023-02-28;1642,96
2023-01-31;1631,43
2022-12-30;1501,58
2022-11-30;1476,2
2022-10-31;1362,42
2022-09-30;1293,57
2022-08-31;1377,49
2022-07-29;1377,94
2022-06-30;1317,91
2022-05-31;1375,54
2022-04-29;1380,36
2022-03-31;1447,62
2022-02-28;1382,32
2022-01-31;1491,94
2021-12-30;1567,71
2021-11-30;1559,69
2021-10-29;1643,79
2021-09-30;1640,49
2021-08-31;1664,82
2021-07-30;1617,34
2021-07-28;1605,78
2021-06-30;1576,85
2021-05-31;1566,46
2021-04-30;1488,63
2021-03-31;1408,89
2021-02-26;1342,53
2021-01-29;1309,02
2020-12-30;1266,67
2020-11-30;1198,45
2020-10-30;1092,1
2020-09-30;1176,06
2020-08-31;1202,88
2020-07-31;1150,59
2020-06-30;1095,54
2020-06-26;1095,4
2020-05-29;1066,4
2020-05-07;1020,91
2020-04-30;1104,96
2020-03-31;964,03
2020-02-28;1092,49
2020-01-31;1173,57
2019-12-30;1120,8
2019-11-29;1067,59
2019-10-31;1023,09
2019-09-30;1017,52
2019-08-30;1034,9
2019-07-31;1046
2019-06-28;1034,05
2019-05-31;1017,26
2019-04-30;1058,22
2019-03-29;1052,08
2019-02-28;1033,28
2019-01-31;1009,11
2018-12-28;1000,56
2018-12-18;1000,55
