FIDEMO Polska FIZ
Data notowania;Wycena
2024-05-31;212950,11
2024-04-30;211628,74
2024-03-31;210641,46
2023-12-31;215118,2
2023-11-30;214084,6
2023-10-31;211966,76
2023-09-30;211931,64
2023-07-31;209962,91
2023-06-30;208769,96
2023-06-16;208669,42
2023-05-05;206612,48
2023-03-31;205536,61
2023-03-17;205622,22
2022-12-31;203148,42
2022-11-30;202050,77
2022-10-31;201189,37
2022-09-30;200494,41
2022-07-18;201023,53
2022-06-30;196605,29
2022-06-27;190747,24
2022-06-13;190526,21
2022-03-31;189799,31
2021-12-31;184693
