EQUES Akumulacji Maj�tku FIZ
Data notowania;Wycena
2024-06-30;1397,22
2024-06-27;1398,88
2024-05-31;1390,67
2024-05-29;1389,39
2024-04-30;1376,07
2024-03-31;1378,92
2024-03-28;1378,98
2024-02-29;1371
2024-02-27;1372,46
2024-01-31;1363,52
2024-01-29;1360,89
2023-12-31;1352,67
2023-12-28;1351,59
2023-11-30;1338,48
2023-11-28;1337,24
2023-10-31;1330,4
2023-09-29;1317,82
2023-09-28;1314,73
2023-08-31;1320,81
2023-08-28;1317,09
2023-07-31;1325,75
2023-07-28;1325,44
2023-07-10;1313,63
2023-06-30;1311,93
2023-06-28;1305,64
2023-05-31;1289,21
2023-05-25;1290,98
2023-04-28;1284,74
2023-03-31;1270,65
2023-02-28;1261,75
2023-01-31;1256,75
2023-01-27;1254,24
2022-12-30;1229,86
2022-11-30;1217,62
2022-10-31;1196,85
2022-09-30;1196,73
2022-08-31;1205,51
2022-08-29;1206,32
2022-07-29;1204,47
2022-06-30;1187,15
2022-05-31;1197,55
2022-05-27;1196,9
2022-04-29;1194,72
2022-04-11;1192,2
2022-03-31;1195,63
2022-03-29;1190,82
2022-02-28;1200,9
2022-01-31;1212,77
2022-01-27;1214,13
2021-12-30;1239,92
2021-12-28;1239,72
2021-11-30;1240,65
2021-11-26;1236,56
2021-10-29;1253,39
2021-09-30;1251,12
2021-09-28;1252,6
2021-08-31;1262,41
2021-08-27;1262,53
2021-07-30;1259,46
2021-07-28;1258,49
2021-06-30;1257,35
2021-06-28;1255,81
2021-05-31;1254,68
2021-05-28;1255,26
2021-04-30;1251,14
2021-04-28;1250,71
2021-03-31;1228,96
2021-03-29;1230,42
2021-02-26;1211,42
2021-02-24;1215,54
2021-01-29;1204,71
2021-01-27;1203,64
2020-12-30;1192,98
2020-11-30;1169,02
2020-10-30;1150,41
2020-09-30;1163,94
2020-09-27;1158,72
2020-08-31;1176,4
2020-08-28;1178,08
2020-07-31;1161,37
2020-07-29;1163,61
2020-06-30;1142,49
2020-06-26;1140,98
2020-05-29;1139,49
2020-04-30;1138,04
2020-03-31;1117,4
2020-02-28;1120,27
2020-01-31;1128,99
2019-12-30;1113,56
2019-11-29;1105,64
2019-10-31;1090,78
2019-09-30;1087,76
2019-08-30;1084,27
2019-07-31;1085,08
2019-06-28;1073,78
2019-05-31;1069,48
2019-04-30;1072,06
2019-03-29;1078,96
2019-02-28;1073,73
2019-01-31;1065,42
2018-12-28;1057,36
2018-11-30;1060,24
2018-10-31;1052,73
2018-09-28;1055,06
2018-08-31;1051,88
2018-07-31;1051,82
2018-06-29;1041,84
2018-05-30;1041,53
2018-04-30;1048,72
2018-03-29;1046,8
2018-02-28;1054,64
2018-01-31;1059,04
2017-12-29;1056,24
2017-11-30;1045,65
2017-10-31;1058,08
2017-09-29;1060,65
2017-08-31;1048,95
2017-07-31;1045,92
2017-06-30;1044,78
2017-05-31;1034,42
2017-04-30;1021,72
2017-03-31;1017,31
2017-02-28;1005,79
2017-01-31;1001,41
2017-01-17;1000
