EQUES Aktywnego Inwestowania FIZ
Data notowania;Wycena
2024-06-30;1834,87
2024-06-27;1831,86
2024-05-31;1820,89
2024-05-29;1826,67
2024-04-30;1780,05
2024-04-26;1783,71
2024-03-31;1770,33
2024-03-28;1770,72
2024-02-29;1748,81
2024-02-27;1762,42
2024-01-31;1716,53
2024-01-29;1697,12
2023-12-31;1716,56
2023-12-28;1722,35
2023-11-30;1665,33
2023-11-28;1668,64
2023-10-31;1632,81
2023-09-30;1591,42
2023-08-31;1625,84
2023-07-31;1671,24
2023-07-10;1628,91
2023-06-30;1618,37
2023-06-28;1597,51
2023-05-31;1545,04
2023-05-25;1561,08
2023-05-04;1539,21
2023-04-28;1553,05
2023-03-31;1518,71
2023-03-28;1491,59
2023-03-01;1501,57
2023-02-28;1499,76
2023-01-31;1513,46
2023-01-27;1506,17
2022-12-30;1469,71
2022-12-28;1458,69
2022-11-30;1458,43
2022-11-25;1439,26
2022-11-08;1442,44
2022-11-02;1435,47
2022-10-31;1429,92
2022-09-30;1423,39
2022-09-28;1429,88
2022-08-31;1429,4
2022-07-29;1402,24
2022-06-30;1373,26
2022-05-31;1393,15
2022-04-29;1394,56
2022-03-31;1376,54
2022-02-28;1383,67
2022-01-31;1410,99
2022-01-27;1418,41
2021-12-30;1479,53
2021-12-28;1476,63
2021-11-30;1472,68
2021-11-26;1447,67
2021-10-29;1512,88
2021-10-28;1514,81
2021-09-30;1483,3
2021-09-28;1483,48
2021-08-31;1511,06
2021-07-30;1477,7
2021-07-28;1470,84
2021-06-30;1448,94
2021-06-28;1462,52
2021-06-07;1454,47
2021-05-31;1450,32
2021-04-30;1403,08
2021-03-31;1349,73
2021-02-26;1312,9
2021-02-24;1319,77
2021-01-29;1300,15
2021-01-27;1295,67
2020-12-30;1279,97
2020-11-30;1218,9
2020-10-30;1168,87
2020-10-27;1189,61
2020-09-30;1209,93
2020-08-31;1236,98
2020-08-27;1238,34
2020-07-31;1203,72
2020-06-30;1160,28
2020-06-26;1157,35
2020-05-29;1151,13
2020-04-30;1140,05
2020-03-31;1091,26
2020-02-28;1104,13
2020-01-31;1151,13
2019-12-30;1121,76
2019-11-29;1102,64
2019-10-31;1076,81
2019-09-30;1059,11
2019-08-30;1063,43
2019-07-31;1073,95
2019-06-28;1071,94
2019-05-31;1057,05
2019-04-30;1097,07
2019-03-29;1085,61
2019-02-28;1076,17
2019-01-31;1066,78
2018-12-28;1061,77
2018-11-30;1064,07
2018-10-31;1079,4
2018-09-28;1101,6
2018-08-31;1120,59
2018-07-31;1120,25
2018-06-29;1105
2018-05-30;1110,97
2018-04-30;1099,23
2018-03-29;1102,74
2018-02-28;1120,41
2018-01-31;1149,95
2017-12-31;1132,46
2017-11-30;1115,31
2017-10-31;1128,01
2017-09-30;1127,21
2017-08-31;1130,26
2017-07-31;1111,52
2017-06-30;1109,97
2017-05-31;1112,55
2017-04-30;1112,89
2017-03-31;1100,92
2017-02-28;1100,77
2017-01-31;1079,88
2016-12-31;1028,32
2016-11-30;994,76
2016-10-31;1005,9
2016-09-30;994,8
2016-08-31;979,91
2016-08-01;950,86
2016-06-30;872,56
2016-03-31;899,88
2015-12-31;892,21
2015-09-30;927,52
2015-08-31;940,9
2015-07-31;960,48
2015-06-30;928,33
2015-06-01;974,26
2015-04-30;973,64
2015-03-31;952,1
2014-12-31;873,36
2014-09-30;905,92
