EQUES Debitum FIZ NFW
Podzia� certyfikat�w 1:2 w dniu 31 sierpnia 2018 r.
Data notowania;Wycena SERIA A;Wycena SERIA B
2024-05-31;264149,54;285304,82
2024-04-30;261774,95;282277,84
2024-03-31;259621,71;279506,76
2024-02-29;257842,14;277750,8
2024-01-31;256049,86;275745,51
2023-12-31;254056,52;273467,21
2023-11-30;252084,44;271600,17
2023-10-31;250187,7;269508,97
2023-09-30;248497,28;267538,86
2023-08-31;246877,19;265456,13
2023-07-31;245597;263927,51
2023-06-30;243611,27;261786,76
2023-05-31;242253,13;260387,03
2023-04-30;240446,52;258258,64
2023-03-31;238820,12;256251,49
2023-02-28;236836,18;253919,24
2023-01-31;236101,58;252969,7
2022-12-31;234273,91;250677,32
2022-11-30;232384,41;248532,28
2022-10-31;230320,79;245996,63
2022-09-30;228845,48;243956,35
2022-08-31;227643,37;242475,45
2022-07-31;226476,07;241012,94
2022-06-30;223687,59;238323,06
2022-05-31;221099,52;236144,29
2022-04-30;219393,95;234463,77
2022-03-31;217298,08;232446,79
2022-02-28;215813,31;230769,75
2022-01-31;214740,41;228134,7
2021-12-31;213145,97;225352,42
2021-11-30;211845,36;223866,66
2021-10-31;211927,01;222858,24
2021-09-30;215302,78;225651,83
2021-08-31;215235,3;225150,56
2021-07-31;214143,59;223295,26
2021-06-30;211558,75;220049,72
2021-05-31;210154,12;218128,81
2021-04-30;210303,73;218313,7
2021-03-31;208454,2;216338,7
2021-02-28;207088,48;214836,27
2021-01-31;206857,7;213258,17
2020-12-31;205592,59;211152,71
2020-11-30;204231,27;208914,76
2020-10-31;203203,8;207700,71
2020-09-30;201470,99;205719,74
2020-08-31;200010,16;203985,44
2020-07-31;198987,27;202819,67
2020-06-30;198017,27;201616,37
2020-05-31;196412,87;199743,51
2020-04-30;194612,15;197647,39
2020-03-31;192878,3;195614,72
2020-02-29;191350,41;193806,5
2020-01-31;190231,54;192168,21
2019-12-31;189014,4;190397,63
2019-11-30;187647,95;188818
2019-10-31;186613,5;187492,03
2019-09-30;185566,08;185865,05
2019-08-31;184215,77;184400
2019-07-31;183209,35
2019-06-30;182052,41
2019-05-31;180721,29
2019-04-30;179616,49
2019-03-31;178434,25
2019-02-28;177837,04
2019-01-31;177019,85
2018-12-31;176066,78
2018-11-30;175721,43
2018-10-31;174851,79
2018-09-30;173718,65
2018-08-31;172796,75
2018-07-31;343278,91
2018-06-30;340685,37
2018-05-31;338920,59
2018-04-30;336735,27
2018-03-31;334580,15
2018-03-01;331379,48
2018-01-31;329354,1
2017-12-31;327083,79
2017-11-30;324913,19
2017-10-31;322985,3
2017-09-30;320883,95
2017-08-31;319018,89
2017-07-31;316860,72
2017-06-30;315200,28
2017-05-31;313420,13
2017-04-30;311355,88
2017-03-31;309310,99
2017-02-28;308069,92
2017-01-31;305311,94
2016-12-31;303176,27
2016-11-30;301463,63
2016-10-31;299612,42
2016-09-30;297740,04
2016-08-31;296077,73
2016-07-29;293824,86
2016-06-30;292372,81
2016-05-31;290828,6
2016-04-29;289400,77
2016-03-31;287922,02
2016-02-29;286266,29
2016-01-29;284741,77
2015-12-31;283163,19
2015-11-30;282864,37
2015-10-31;280368,18
2015-09-30;278982,54
2015-06-30;271855,79
2015-03-31;268508,22
2015-03-09;266369,19
2015-02-27;265757,5
2015-01-31;264476,98
2015-01-13;263738,44
2014-12-31;262999,52
2014-11-28;260712,37
2014-11-10;259510,1
2014-10-31;259083,31
2014-10-06;256967,3
2014-09-30;256676,73
2014-09-09;253723,68
2014-08-27;253253,68
2014-07-21;250940,5
2014-06-30;248680,14
2014-06-09;246315,63
2014-05-28;245608,24
2014-04-28;243627,81
2014-03-31;241891,36
2014-03-10;240477,09
2014-02-27;239766,23
2014-01-27;238079,86
2013-12-31;236585,21
2013-11-21;233624,11
2013-10-21;230526,96
2013-10-07;229478,33
2013-09-30;229274,46
2013-09-09;227122,84
2013-07-04;222588,33
2013-06-30;221811,12
2013-06-04;221567,77
2013-05-02;219363,88
2013-03-31;216368,77
2013-02-21;213183,57
2013-01-14;211686,08
2012-12-31;212528,24
2012-11-19;208114,48
2012-11-07;208438,59
2012-09-28;207418,7
2012-08-24;204710,17
2012-07-16;202051,37
2012-06-29;198700,83
2012-06-11;200155,15
2012-05-07;200000
